date,due,is_industry_sponsor,percentage,rank,reported,sponsor_name,sponsor_slug,total
2024-02-08,1,False,0,3137,0,Louisiana State University and A&M College,louisiana-state-university-and-am-college,2
2024-02-08,1,False,0,3137,0,Lowell General Hospital,lowell-general-hospital,1
2024-02-08,1,True,0,3137,0,"Lucid Diagnostics, Inc.",lucid-diagnostics-inc,4
2024-02-08,1,False,0,3137,0,Ludhmila Abrahão Hajjar,ludhmila-abrahao-hajjar,1
2024-02-08,1,False,0,3137,0,Ludwig-Maximilians - University of Munich,ludwig-maximilians-university-of-munich,2
2024-02-08,1,False,0,3137,0,Lukasz Adamczyk,lukasz-adamczyk,1
2024-02-08,1,True,0,3137,0,"Lumen Bioscience, Inc.",lumen-bioscience-inc,2
2024-02-08,5,True,0,3137,0,LumiraDx UK Limited,lumiradx-uk-limited,6
2024-02-08,2,True,0,3137,0,"LumiThera, Inc.",lumithera-inc,3
2024-02-08,1,True,0,3137,0,"Lumosa Therapeutics Co., Ltd.",lumosa-therapeutics-co-ltd,3
2024-02-08,2,True,0,3137,0,Lungpacer Medical Inc.,lungpacer-medical-inc,2
2024-02-08,1,True,0,3137,0,Lutris Pharma Ltd.,lutris-pharma-ltd,2
2024-02-08,1,True,0,3137,0,Luxurgery,luxurgery,1
2024-02-08,1,True,0,3137,0,LYSOGENE,lysogene,2
2024-02-08,1,False,0,3137,0,Maadi Military Hospital,maadi-military-hospital,1
2024-02-08,1,False,0,3137,0,Maastricht University Medical Center,maastricht-university-medical-center,1
2024-02-08,1,False,0,3137,0,Macfarlane Burnet Institute for Medical Research and Public Health Ltd,macfarlane-burnet-institute-for-medical-research-and-public-health-ltd,3
2024-02-08,1,False,0,3137,0,Mackay Memorial Hospital,mackay-memorial-hospital,3
2024-02-08,1,True,0,3137,0,Madorra,madorra,1
2024-02-08,4,True,0,3137,0,"Madrigal Pharmaceuticals, Inc.",madrigal-pharmaceuticals-inc,6
2024-02-08,1,True,0,3137,0,Magstim,magstim,1
2024-02-08,1,True,0,3137,0,Mahana Therapeutics,mahana-therapeutics,1
2024-02-08,1,False,0,3137,0,Maharishi Markendeswar University (Deemed to be University),maharishi-markendeswar-university-deemed-to-be-university,1
2024-02-08,1,False,0,3137,0,Mahmoud Awad Ramadan Elkholy,mahmoud-awad-ramadan-elkholy,1
2024-02-08,2,False,0,3137,0,Main Line Health,main-line-health,3
2024-02-08,1,False,0,3137,0,Makerere University,makerere-university,2
2024-02-08,1,True,0,3137,0,Manamed Inc.,manamed-inc,1
2024-02-08,1,True,0,3137,0,Manan Shukla,manan-shukla,1
2024-02-08,1,True,0,3137,0,"Manhattan Medical Research Practice, PLLC",manhattan-medical-research-practice-pllc,1
2024-02-08,1,True,0,3137,0,Mani Alikhani,mani-alikhani,1
2024-02-08,1,True,0,3137,0,Manistee Partners,manistee-partners,1
2024-02-08,1,True,0,3137,0,Mankind Pharma Limited,mankind-pharma-limited,1
2024-02-08,1,False,0,3137,0,Maosheng Fang,maosheng-fang,1
2024-02-08,1,False,0,3137,0,Marco Loggia,marco-loggia,1
2024-02-08,1,False,0,3137,0,Maria Sklodowska-Curie National Research Institute of Oncology,maria-sklodowska-curie-national-research-institute-of-oncology,1
2024-02-08,1,False,0,3137,0,Marina Garassino,marina-garassino,1
2024-02-08,1,False,0,3137,0,Mario Henrique Burlacchini de Carvalho,mario-henrique-burlacchini-de-carvalho,1
2024-02-08,1,True,0,3137,0,Marker Therapeutics AG,marker-therapeutics-ag,1
2024-02-08,1,False,0,3137,0,"Mark Gallardo, MD",mark-gallardo-md,1
2024-02-08,1,False,0,3137,0,"Mark Garzotto, MD",mark-garzotto-md,1
2024-02-08,1,False,0,3137,0,Mark Hall,mark-hall,1
2024-02-08,1,False,0,3137,0,Mark Loeb,mark-loeb,1
2024-02-08,1,True,0,3137,0,Markman Biologics Corporation,markman-biologics-corporation,1
2024-02-08,1,False,0,3137,0,Mark O'Connor,mark-oconnor,1
2024-02-08,1,False,0,3137,0,"Marks, John, M.D.",marks-john-md,1
2024-02-08,2,False,0,3137,0,Mark Vander Weg,mark-vander-weg,2
2024-02-08,1,False,0,3137,0,Marmara University,marmara-university,1
2024-02-08,1,False,0,3137,0,Marshall University,marshall-university,4
2024-02-08,1,True,0,3137,0,Marvao Medical,marvao-medical,1
2024-02-08,1,False,0,3137,0,Mary Crowley Medical Research Center,mary-crowley-medical-research-center,1
2024-02-08,1,False,0,3137,0,"Maryland Oncology Hematology, PA",maryland-oncology-hematology-pa,1
2024-02-08,1,False,0,3137,0,Mashhad University of Medical Sciences,mashhad-university-of-medical-sciences,1
2024-02-08,1,False,0,3137,0,Massachusetts Institute of Technology,massachusetts-institute-of-technology,9
2024-02-08,2,True,0,3137,0,Mateon Therapeutics,mateon-therapeutics,2
2024-02-08,2,True,0,3137,0,"Matrix Biomed, Inc.",matrix-biomed-inc,4
2024-02-08,1,False,0,3137,0,Matthew Dallos,matthew-dallos,1
2024-02-08,1,False,0,3137,0,Matthew Gettman,matthew-gettman,1
2024-02-08,1,False,0,3137,0,"Max Health, Subsero Health",max-health-subsero-health,1
2024-02-08,2,False,0,3137,0,M.B.A. van Doorn,mba-van-doorn,2
2024-02-08,1,False,0,3137,0,McGill University,mcgill-university,1
2024-02-08,2,False,0,3137,0,McGill University Health Centre/Research Institute of the McGill University Health Centre,mcgill-university-health-centreresearch-institute-of-the-mcgill-university-health-centre,4
2024-02-08,2,True,0,3137,0,McGuire Institute,mcguire-institute,3
2024-02-08,2,False,0,3137,0,McGuire Research Institute,mcguire-research-institute,2
2024-02-08,1,False,0,3137,0,"McLean Center for Complementary and Alternative Medicine, PLC",mclean-center-for-complementary-and-alternative-medicine-plc,1
2024-02-08,1,True,0,3137,0,McNeel Eye Center,mcneel-eye-center,1
2024-02-08,1,False,0,3137,0,"MDbackline, LLC",mdbackline-llc,1
2024-02-08,1,True,0,3137,0,"MDD US Operations, LLC a subsidiary of Supernus Pharmaceuticals",mdd-us-operations-llc-a-subsidiary-of-supernus-pharmaceuticals,1
2024-02-08,1,True,0,3137,0,Medality Medical,medality-medical,1
2024-02-08,1,True,0,3137,0,MedDerm Associates,medderm-associates,1
2024-02-08,2,True,0,3137,0,Medela AG,medela-ag,2
2024-02-08,1,True,0,3137,0,"MedeonBio, Inc.",medeonbio-inc,1
2024-02-08,1,True,0,3137,0,"Medexus Pharma, Inc.",medexus-pharma-inc,1
2024-02-08,1,True,0,3137,0,Medhub Ltd.,medhub-ltd,1
2024-02-08,1,False,0,3137,0,Medical City Children's Hospital,medical-city-childrens-hospital,1
2024-02-08,2,False,0,3137,0,"Medical Corps, Israel Defense Force",medical-corps-israel-defense-force,2
2024-02-08,1,True,0,3137,0,"Medical Creations, Inc.",medical-creations-inc,1
2024-02-08,1,False,0,3137,0,Medical Dermatology Specialists,medical-dermatology-specialists,1
2024-02-08,1,True,0,3137,0,Medical Enterprises Ltd.,medical-enterprises-ltd,1
2024-02-08,1,False,0,3137,0,Medical University of Lodz,medical-university-of-lodz,1
2024-02-08,1,True,0,3137,0,"MedicaSafe, Inc.",medicasafe-inc,1
2024-02-08,1,True,0,3137,0,Mediclinic Middle East,mediclinic-middle-east,1
2024-02-08,1,False,0,3137,0,Medicover Hospital,medicover-hospital,1
2024-02-08,1,True,0,3137,0,"Medifocus, Inc.",medifocus-inc,1
2024-02-08,1,False,0,3137,0,Medinet Heart Centre,medinet-heart-centre,1
2024-02-08,1,True,0,3137,0,MedRegen LLC,medregen-llc,2
2024-02-08,1,False,0,3137,0,MedStar Health,medstar-health,1
2024-02-08,1,False,0,3137,0,Megan Lord,megan-lord,1
2024-02-08,2,True,0,3137,0,MegaPro Biomedical Co. Ltd.,megapro-biomedical-co-ltd,3
2024-02-08,2,False,0,3137,0,Meir Medical Center,meir-medical-center,3
2024-02-08,2,False,0,3137,0,Melaka Manipal Medical College,melaka-manipal-medical-college,2
2024-02-08,1,False,0,3137,0,"Melanie Maykin, MD",melanie-maykin-md,1
2024-02-08,1,False,0,3137,0,"Melanie Salerno, RN",melanie-salerno-rn,1
2024-02-08,1,False,0,3137,0,Melanoma and Skin Cancer Trials Limited,melanoma-and-skin-cancer-trials-limited,1
2024-02-08,1,False,0,3137,0,Melbourne Health,melbourne-health,2
2024-02-08,1,False,0,3137,0,Melior Pharmaceuticals,melior-pharmaceuticals,1
2024-02-08,1,False,0,3137,0,Melissa K Accordino,melissa-k-accordino,1
2024-02-08,1,True,0,3137,0,Melt Pharmaceuticals,melt-pharmaceuticals,1
2024-02-08,3,False,0,3137,0,Memorial Health University Medical Center,memorial-health-university-medical-center,3
2024-02-08,2,False,0,3137,0,Menoufia University,menoufia-university,5
2024-02-08,3,True,0,3137,0,"Mercator MedSystems, Inc.",mercator-medsystems-inc,6
2024-02-08,1,False,0,3137,0,Mercy Health Muskegon,mercy-health-muskegon,1
2024-02-08,4,False,0,3137,0,"Mercy Health, Ohio",mercy-health-ohio,7
2024-02-08,3,False,0,3137,0,Mercy Medical Center,mercy-medical-center,5
2024-02-08,1,True,0,3137,0,Merrimack Pharmaceuticals,merrimack-pharmaceuticals,1
2024-02-08,1,True,0,3137,0,Mersana Therapeutics,mersana-therapeutics,3
2024-02-08,2,True,0,3137,0,"Metacrine, Inc.",metacrine-inc,2
2024-02-08,1,True,0,3137,0,Metamason,metamason,1
2024-02-08,1,False,0,3137,0,Methodist Healthcare,methodist-healthcare,1
2024-02-08,2,False,0,3137,0,Methodist Health System,methodist-health-system,7
2024-02-08,2,False,0,3137,0,Methodist Medical Center of Illinois,methodist-medical-center-of-illinois,2
2024-02-08,1,False,0,3137,0,Metro Infectious Disease Consultants,metro-infectious-disease-consultants,1
2024-02-08,1,True,0,3137,0,"MetVital, Inc.",metvital-inc,1
2024-02-08,1,True,0,3137,0,MGB Biopharma Limited,mgb-biopharma-limited,1
2024-02-08,1,False,0,3137,0,Miami VA Healthcare System,miami-va-healthcare-system,1
2024-02-08,2,True,0,3137,0,Micelle BioPharma Inc,micelle-biopharma-inc,2
2024-02-08,1,False,0,3137,0,MICE Trial Group,mice-trial-group,1
2024-02-08,1,False,0,3137,0,"Michael B. Atkins, MD",michael-b-atkins-md,2
2024-02-08,1,False,0,3137,0,"Michael Graham PhD, MD",michael-graham-phd-md,2
2024-02-08,1,False,0,3137,0,Michael Hoelscher,michael-hoelscher,2
2024-02-08,1,False,0,3137,0,"Michael Krychman, MD",michael-krychman-md,1
2024-02-08,1,False,0,3137,0,"Michael Moncure, MD",michael-moncure-md,1
2024-02-08,1,False,0,3137,0,"Michael Rippee, MD",michael-rippee-md,1
2024-02-08,1,False,0,3137,0,Michelle Rhee MD,michelle-rhee-md,1
2024-02-08,2,False,0,3137,0,Michigan Institution of Women's Health PC,michigan-institution-of-womens-health-pc,2
2024-02-08,1,True,0,3137,0,MicroPort CRM,microport-crm,1
2024-02-08,1,True,0,3137,0,Midatech Pharma US Inc.,midatech-pharma-us-inc,1
2024-02-08,1,False,0,3137,0,"Mid-Atlantic Epilepsy and Sleep Center, LLC",mid-atlantic-epilepsy-and-sleep-center-llc,1
2024-02-08,2,False,0,3137,0,"Midland Research Group, Inc.",midland-research-group-inc,2
2024-02-08,2,False,0,3137,0,Midwest Biomedical Research Foundation,midwest-biomedical-research-foundation,2
2024-02-08,1,False,0,3137,0,Midwest Orthopaedics at Rush,midwest-orthopaedics-at-rush,1
2024-02-08,1,False,0,3137,0,Military Hospital of Tunis,military-hospital-of-tunis,1
2024-02-08,1,True,0,3137,0,Mills Clinical Research,mills-clinical-research,1
2024-02-08,1,True,0,3137,0,Mimosa Acoustics,mimosa-acoustics,1
2024-02-08,1,True,0,3137,0,"Mindful Diagnostics and Therapeutics, LLC",mindful-diagnostics-and-therapeutics-llc,2
2024-02-08,2,True,0,3137,0,"MindLight, LLC",mindlight-llc,2
2024-02-08,1,False,0,3137,0,Minerva A Romero Arenas,minerva-a-romero-arenas,1
2024-02-08,6,False,0,3137,0,Mingzhi Zhang,mingzhi-zhang,6
2024-02-08,3,False,0,3137,0,Minia University,minia-university,4
2024-02-08,1,False,0,3137,0,"Ministry of Health and Population, Egypt",ministry-of-health-and-population-egypt,1
2024-02-08,2,False,0,3137,0,"Ministry of Health, Saudi Arabia",ministry-of-health-saudi-arabia,2
2024-02-08,1,True,0,3137,0,Minneamrita Therapeutics LLC,minneamrita-therapeutics-llc,1
2024-02-08,2,False,0,3137,0,Minneapolis Heart Institute Foundation,minneapolis-heart-institute-foundation,4
2024-02-08,1,True,0,3137,0,"Minnesota Eye Consultants, P.A.",minnesota-eye-consultants-pa,1
2024-02-08,1,True,0,3137,0,"Minoryx Therapeutics, S.L.",minoryx-therapeutics-sl,2
2024-02-08,1,True,0,3137,0,Minovia Therapeutics Ltd.,minovia-therapeutics-ltd,1
2024-02-08,1,False,0,3137,0,"Minsk Scientific-Practical Center for Surgery, Transplantation and Hematology",minsk-scientific-practical-center-for-surgery-transplantation-and-hematology,1
2024-02-08,1,True,0,3137,0,"Mirabilis Medica, Inc.",mirabilis-medica-inc,1
2024-02-08,1,False,0,3137,0,MiracleFeet,miraclefeet,1
2024-02-08,1,False,0,3137,0,Misr International University,misr-international-university,1
2024-02-08,1,False,0,3137,0,"Mission Health System, Asheville, NC",mission-health-system-asheville-nc,1
2024-02-08,1,True,0,3137,0,Mission Pharmacal,mission-pharmacal,1
2024-02-08,2,True,0,3137,0,"Mitralign, Inc.",mitralign-inc,2
2024-02-08,1,False,0,3137,0,MJM Bonten,mjm-bonten,1
2024-02-08,1,False,0,3137,0,Moahad S Dar,moahad-s-dar,1
2024-02-08,1,True,0,3137,0,Moberg Pharma AB,moberg-pharma-ab,2
2024-02-08,1,True,0,3137,0,Modulated Imaging Inc.,modulated-imaging-inc,1
2024-02-08,1,True,0,3137,0,Moe Medical Devices,moe-medical-devices,1
2024-02-08,1,False,0,3137,0,Mohamed Abdelfatah,mohamed-abdelfatah,1
2024-02-08,1,False,0,3137,0,Mohamed Gaber Allam,mohamed-gaber-allam,1
2024-02-08,1,True,0,3137,0,Molex Ventures LLC,molex-ventures-llc,1
2024-02-08,1,False,0,3137,0,Molly Gallogly,molly-gallogly,2
2024-02-08,2,True,0,3137,0,Momotaro-Gene Inc.,momotaro-gene-inc,2
2024-02-08,1,False,0,3137,0,Monica Thakar,monica-thakar,1
2024-02-08,1,False,0,3137,0,More Foundation,more-foundation,1
2024-02-08,1,True,0,3137,0,Morley Medical,morley-medical,1
2024-02-08,1,True,0,3137,0,Morris Innovative Incorporated,morris-innovative-incorporated,1
2024-02-08,1,False,0,3137,0,Morten Mau-Soerensen,morten-mau-soerensen,1
2024-02-08,2,False,0,3137,0,Mountain Diabetes and Endocrine Center,mountain-diabetes-and-endocrine-center,2
2024-02-08,1,False,0,3137,0,Mount Auburn Hospital,mount-auburn-hospital,1
2024-02-08,1,False,0,3137,0,Moy-Fincher-Chipps Facial Plastics and Dermatology,moy-fincher-chipps-facial-plastics-and-dermatology,1
2024-02-08,1,False,0,3137,0,MRC/UVRI and LSHTM Uganda Research Unit,mrcuvri-and-lshtm-uganda-research-unit,3
2024-02-08,1,True,0,3137,0,Mucpharm Pty Ltd,mucpharm-pty-ltd,2
2024-02-08,1,False,0,3137,0,Multiple Myeloma Research Consortium,multiple-myeloma-research-consortium,3
2024-02-08,1,False,0,3137,0,Multiple Sclerosis Center of Northeastern New York,multiple-sclerosis-center-of-northeastern-new-york,1
2024-02-08,2,True,0,3137,0,"MultiVir, Inc.",multivir-inc,2
2024-02-08,1,True,0,3137,0,Mundipharma Research Limited,mundipharma-research-limited,1
2024-02-08,1,False,0,3137,0,Musculoskeletal Transplant Foundation,musculoskeletal-transplant-foundation,1
2024-02-08,1,True,0,3137,0,"Mvrx, Inc.",mvrx-inc,1
2024-02-08,1,True,0,3137,0,MyHomeDoc Ltd.,myhomedoc-ltd,1
2024-02-08,1,True,0,3137,0,My Music Machines Inc.,my-music-machines-inc,2
2024-02-08,1,True,0,3137,0,MYnd Analytics,mynd-analytics,1
2024-02-08,1,True,0,3137,0,MyndTec Inc.,myndtec-inc,1
2024-02-08,1,False,0,3137,0,"Nair, Vinay, D.O.",nair-vinay-do,1
2024-02-08,1,True,0,3137,0,"Nalu Medical, Inc.",nalu-medical-inc,3
2024-02-08,2,False,0,3137,0,"Nanjing First Hospital, Nanjing Medical University",nanjing-first-hospital-nanjing-medical-university,2
2024-02-08,1,True,0,3137,0,Nanobiotix,nanobiotix,2
2024-02-08,4,True,0,3137,0,"NanoCarrier Co., Ltd.",nanocarrier-co-ltd,4
2024-02-08,1,True,0,3137,0,"Nanodropper, Inc.",nanodropper-inc,1
2024-02-08,2,True,0,3137,0,"NanoFUSE Biologics, LLC",nanofuse-biologics-llc,2
2024-02-08,1,True,0,3137,0,Nanose Medical Ltd.,nanose-medical-ltd,1
2024-02-08,2,True,0,3137,0,"Nanospectra Biosciences, Inc.",nanospectra-biosciences-inc,2
2024-02-08,3,True,0,3137,0,"NantCell, Inc.",nantcell-inc,3
2024-02-08,1,True,0,3137,0,"NantPharma, LLC",nantpharma-llc,2
2024-02-08,1,True,0,3137,0,"Napo Pharmaceuticals, Inc.",napo-pharmaceuticals-inc,2
2024-02-08,1,False,0,3137,0,Narrows Institute for Biomedical Research,narrows-institute-for-biomedical-research,2
2024-02-08,1,False,0,3137,0,Nassima Ait-Daoud Tiouririne,nassima-ait-daoud-tiouririne,1
2024-02-08,1,False,0,3137,0,Natalia Valadares de Moraes,natalia-valadares-de-moraes,1
2024-02-08,1,False,0,3137,0,Natasha Pillay Smiley,natasha-pillay-smiley,1
2024-02-08,1,False,0,3137,0,Nathan Steinle,nathan-steinle,1
2024-02-08,1,False,0,3137,0,National Baromedical Services,national-baromedical-services,1
2024-02-08,1,False,0,3137,0,"National Cancer Center, Korea",national-cancer-center-korea,3
2024-02-08,1,False,0,3137,0,"National Cerebral and Cardiovascular Center, Japan",national-cerebral-and-cardiovascular-center-japan,1
2024-02-08,1,False,0,3137,0,"National Defense Medical Center, Taiwan",national-defense-medical-center-taiwan,1
2024-02-08,2,False,0,3137,0,National Foundation for Fertility Research,national-foundation-for-fertility-research,2
2024-02-08,1,False,0,3137,0,"National Health Research Institutes, Taiwan",national-health-research-institutes-taiwan,1
2024-02-08,1,False,0,3137,0,National Heart Centre Singapore,national-heart-centre-singapore,2
2024-02-08,1,False,0,3137,0,National Hepatology & Tropical Medicine Research Institute,national-hepatology-tropical-medicine-research-institute,1
2024-02-08,1,False,0,3137,0,"National Institute of Respiratory Diseases, Mexico",national-institute-of-respiratory-diseases-mexico,3
2024-02-08,1,False,0,3137,0,"National Liver Institute, Egypt",national-liver-institute-egypt,1
2024-02-08,8,False,0,3137,0,National Taiwan University Hospital,national-taiwan-university-hospital,15
2024-02-08,1,False,0,3137,0,National Taiwan University Hospital Hsin-Chu Branch,national-taiwan-university-hospital-hsin-chu-branch,1
2024-02-08,1,False,0,3137,0,"National University Hospital, Singapore",national-university-hospital-singapore,2
2024-02-08,1,False,0,3137,0,National University of Malaysia,national-university-of-malaysia,1
2024-02-08,1,True,0,3137,0,"Nativis, Inc.",nativis-inc,1
2024-02-08,1,False,0,3137,0,"Naval Aeromedical Research Unit, Dayton",naval-aeromedical-research-unit-dayton,1
2024-02-08,1,False,0,3137,0,Naval Medical Research Center,naval-medical-research-center,1
2024-02-08,1,False,0,3137,0,Navamindradhiraj University,navamindradhiraj-university,1
2024-02-08,1,True,0,3137,0,nCap Medical,ncap-medical,1
2024-02-08,1,False,0,3137,0,Nebraska Methodist Health System,nebraska-methodist-health-system,2
2024-02-08,2,True,0,3137,0,"Nellie Medical, LLC",nellie-medical-llc,2
2024-02-08,1,True,0,3137,0,NeoChord,neochord,1
2024-02-08,1,True,0,3137,0,"Neogenix, LLC dba Ogenix",neogenix-llc-dba-ogenix,1
2024-02-08,1,True,0,3137,0,"Neothetics, Inc",neothetics-inc,1
2024-02-08,1,True,0,3137,0,"NephroGenex, Inc.",nephrogenex-inc,1
2024-02-08,1,True,0,3137,0,Nesos Corp,nesos-corp,1
2024-02-08,2,True,0,3137,0,Neumedicines Inc.,neumedicines-inc,2
2024-02-08,1,True,0,3137,0,"NeuMoDx Molecular, Inc.",neumodx-molecular-inc,1
2024-02-08,1,True,0,3137,0,Neuralstem Inc.,neuralstem-inc,1
2024-02-08,1,True,0,3137,0,"Neuraltus Pharmaceuticals, Inc.",neuraltus-pharmaceuticals-inc,1
2024-02-08,1,True,0,3137,0,"NeuroActiva, Inc.",neuroactiva-inc,2
2024-02-08,1,True,0,3137,0,Neuroganics LLC,neuroganics-llc,1
2024-02-08,1,True,0,3137,0,NeuroHealing Pharmaceuticals Inc.,neurohealing-pharmaceuticals-inc,1
2024-02-08,2,True,0,3137,0,Neurolens Inc.,neurolens-inc,2
2024-02-08,2,True,0,3137,0,Neurolign,neurolign,2
2024-02-08,1,False,0,3137,0,Neurology Center of New England P.C.,neurology-center-of-new-england-pc,1
2024-02-08,1,True,0,3137,0,"NeuroproteXeon, Inc.",neuroprotexeon-inc,1
2024-02-08,1,False,0,3137,0,Neuroscience Trials Australia,neuroscience-trials-australia,1
2024-02-08,1,False,0,3137,0,"NeuroTau, Inc.",neurotau-inc,1
2024-02-08,3,True,0,3137,0,NewAmsterdam Pharma,newamsterdam-pharma,9
2024-02-08,1,False,0,3137,0,New Day Diagnostics,new-day-diagnostics,1
2024-02-08,1,True,0,3137,0,New Discovery LLC,new-discovery-llc,1
2024-02-08,1,False,0,3137,0,New England Retina Associates,new-england-retina-associates,1
2024-02-08,1,False,0,3137,0,New Hope Fertility Center,new-hope-fertility-center,1
2024-02-08,4,False,0,3137,0,New Mexico Cancer Care Alliance,new-mexico-cancer-care-alliance,4
2024-02-08,1,False,0,3137,0,New York Head & Neck Institute,new-york-head-neck-institute,1
2024-02-08,2,False,0,3137,0,New York Presbyterian Brooklyn Methodist Hospital,new-york-presbyterian-brooklyn-methodist-hospital,2
2024-02-08,1,True,0,3137,0,"Nextrast, Inc.",nextrast-inc,1
2024-02-08,1,True,0,3137,0,Nexus DX,nexus-dx,1
2024-02-08,5,True,0,3137,0,"NGM Biopharmaceuticals, Inc",ngm-biopharmaceuticals-inc,8
2024-02-08,1,True,0,3137,0,"Niche Biomedical, Inc. dba ANEUVO",niche-biomedical-inc-dba-aneuvo,1
2024-02-08,1,False,0,3137,0,Nicole Fram M.D.,nicole-fram-md,2
2024-02-08,1,True,0,3137,0,NightBalance,nightbalance,1
2024-02-08,3,True,0,3137,0,NightWare,nightware,4
2024-02-08,1,True,0,3137,0,"Nikkiso America, Inc.",nikkiso-america-inc,1
2024-02-08,2,True,0,3137,0,"Nimbic Systems, LLC",nimbic-systems-llc,2
2024-02-08,1,False,0,3137,0,"Nimmagadda, Usharani, M.D.",nimmagadda-usharani-md,1
2024-02-08,1,False,0,3137,0,Nina Naidu,nina-naidu,1
2024-02-08,1,True,0,3137,0,NinePoint Medical,ninepoint-medical,1
2024-02-08,1,True,0,3137,0,Nitric Oxide Innovations LLC,nitric-oxide-innovations-llc,1
2024-02-08,1,True,0,3137,0,"Nivalis Therapeutics, Inc.",nivalis-therapeutics-inc,1
2024-02-08,2,True,0,3137,0,NLS Pharmaceutics,nls-pharmaceutics,4
2024-02-08,1,True,0,3137,0,Nobel Biocare,nobel-biocare,1
2024-02-08,1,True,0,3137,0,Nobelpharma,nobelpharma,1
2024-02-08,2,True,0,3137,0,Nobilis Therapeutics Inc.,nobilis-therapeutics-inc,2
2024-02-08,1,True,0,3137,0,"Nocira, LLC",nocira-llc,2
2024-02-08,1,False,0,3137,0,Nordsjaellands Hospital,nordsjaellands-hospital,1
2024-02-08,1,False,0,3137,0,"Norman B. Gaylis, MD",norman-b-gaylis-md,1
2024-02-08,1,False,0,3137,0,North Carolina State University,north-carolina-state-university,2
2024-02-08,2,False,0,3137,0,Northeast Center for Rehabilitation and Brain Injury,northeast-center-for-rehabilitation-and-brain-injury,2
2024-02-08,1,False,0,3137,0,Northern Arizona University,northern-arizona-university,1
2024-02-08,1,False,0,3137,0,Northern California Retina Vitreous Associates,northern-california-retina-vitreous-associates,1
2024-02-08,1,True,0,3137,0,NorthSea Therapeutics B.V.,northsea-therapeutics-bv,3
2024-02-08,1,False,0,3137,0,North Texas Veterans Healthcare System,north-texas-veterans-healthcare-system,1
2024-02-08,1,True,0,3137,0,Northwest Biotherapeutics,northwest-biotherapeutics,1
2024-02-08,1,False,0,3137,0,Norton Leatherman Spine Center,norton-leatherman-spine-center,1
2024-02-08,1,False,0,3137,0,Norton Thoracic Institute,norton-thoracic-institute,1
2024-02-08,1,False,0,3137,0,Norwegian Department of Health and Social Affairs,norwegian-department-of-health-and-social-affairs,1
2024-02-08,1,True,0,3137,0,Notitia Biotechnologies Company,notitia-biotechnologies-company,1
2024-02-08,1,False,0,3137,0,Nottingham University Hospitals NHS Trust,nottingham-university-hospitals-nhs-trust,1
2024-02-08,1,True,0,3137,0,"NovaDigm Therapeutics, Inc.",novadigm-therapeutics-inc,1
2024-02-08,3,False,0,3137,0,Nova Scotia Health Authority,nova-scotia-health-authority,9
2024-02-08,1,True,0,3137,0,Novatek Pharmaceuticals,novatek-pharmaceuticals,2
2024-02-08,1,True,0,3137,0,NovoCure Ltd.,novocure-ltd,3
2024-02-08,1,True,0,3137,0,Novome Biotechnologies Inc,novome-biotechnologies-inc,1
2024-02-08,1,True,0,3137,0,"Novoteris, LLC",novoteris-llc,1
2024-02-08,1,True,0,3137,0,Nucleix Ltd.,nucleix-ltd,1
2024-02-08,1,True,0,3137,0,Nu-Life Solutions,nu-life-solutions,2
2024-02-08,1,True,0,3137,0,NuPulseCV,nupulsecv,1
2024-02-08,1,True,0,3137,0,"NuSmile, Ltd.",nusmile-ltd,1
2024-02-08,1,True,0,3137,0,Nutrinia,nutrinia,1
2024-02-08,1,True,0,3137,0,NX Development Corp,nx-development-corp,2
2024-02-08,1,True,0,3137,0,Octimet Oncology N.V.,octimet-oncology-nv,1
2024-02-08,1,False,0,3137,0,Ocular Immunology and Uveitis Foundation,ocular-immunology-and-uveitis-foundation,1
2024-02-08,1,False,0,3137,0,Odense University Hospital,odense-university-hospital,4
2024-02-08,3,True,0,3137,0,"Odonate Therapeutics, Inc.",odonate-therapeutics-inc,3
2024-02-08,1,True,0,3137,0,Ohana BioSciences,ohana-biosciences,1
2024-02-08,1,True,0,3137,0,Ohr Pharmaceutical Inc.,ohr-pharmaceutical-inc,1
2024-02-08,1,False,0,3137,0,Okan University,okan-university,1
2024-02-08,1,True,0,3137,0,Okogen,okogen,1
2024-02-08,2,True,0,3137,0,Olatec Therapeutics LLC,olatec-therapeutics-llc,3
2024-02-08,1,False,0,3137,0,Oleg Levada,oleg-levada,1
2024-02-08,2,False,0,3137,0,"Ole Thorlacius-Ussing, MD, DMSc, Professor of Surgery",ole-thorlacius-ussing-md-dmsc-professor-of-surgery,2
2024-02-08,1,False,0,3137,0,Olive View-UCLA Education & Research Institute,olive-view-ucla-education-research-institute,1
2024-02-08,3,True,0,3137,0,"Olympic Ophthalmics, Inc.",olympic-ophthalmics-inc,3
2024-02-08,1,False,0,3137,0,Omar Mokhtar Hussein,omar-mokhtar-hussein,1
2024-02-08,1,False,0,3137,0,Omer Liran,omer-liran,1
2024-02-08,4,True,0,3137,0,Omeros Corporation,omeros-corporation,7
2024-02-08,3,True,0,3137,0,"Omron Healthcare Co., Ltd.",omron-healthcare-co-ltd,4
2024-02-08,1,False,0,3137,0,OncBioMune Pharmaceuticals,oncbiomune-pharmaceuticals,1
2024-02-08,1,True,0,3137,0,Oncolytics Biotech,oncolytics-biotech,1
2024-02-08,1,True,0,3137,0,OncoSil Medical Limited,oncosil-medical-limited,1
